,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federal Procurement Data System (FPDS) Data,,,,,,,,,,,,,,,,,,,,,,,,,, Contractor Provided SCR Data: ,,,,,,,,,,,,,,,,,
PSC Code,PSC Description,Contracting Department ID,Contracting Department Name,Contracting Agency ID,Contracting Agency Name,Funding Department ID,Funding Department Name,Funding Agency ID,Funding Agency Name,Place of Performance City,Place of Performance State,Place of Performance County,Place of Performance Zip Code,Place of Performance Country,Date Signed,Extent Competed,Fair Opportunity Limited Sources,Type of Contract,Description of Requirement,Vendor DUNS,Vendor Name,Referenced IDV PIID,PIID,Action Obligation,Base and All Options Value, Total Dollar Amount Invoiced ,Number of Contractor Hours Invoiced,Number of Contractor Full Time Equivalent Employees (FTEs),"Subcontractor 1:
Contract Number","Subcontractor 1:
 DUNS Number","Subcontractor 1:
Name","Subcontractor 1:
Number of Hours  Invoiced","Subcontractor 1:
Number of Full Time Equivalent Employees (FTEs)","Subcontractor 2:
Contract Number","Subcontractor 2:
 DUNS Number","Subcontractor 2:
Name","Subcontractor 2:
Number of Hours  Invoiced","Subcontractor 2:
Number of Full Time Equivalent Employees (FTEs)","Subcontractor 3:
Contract Number","Subcontractor 3:
 DUNS Number","Subcontractor 3:
Name","Subcontractor 3:
Number of Hours  Invoiced","Subcontractor 3:
Number of Full Time Equivalent Employees (FTEs)"
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MC LEAN,VA,Fairfax,221027854,USA,07-21-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF THE PURPOSE OF THIS MODIFICATION IS TO UPDATE THE KEY PERSONNEL AND UPDATE THE CONFIDENTIALITY CLAUSE,053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201500540G," $3,957,925.00 "," $7,259,768.00 "," $2,246,264.98 ",7359.5,3.5,1541,805615643,ARTIM LLC,2952,1.4,1556,197325277,"Lewin Group, Inc., The",676,0.3,1557,189815942,Quest Analytics LLC,1067.5,0.5
D306,IT AND TELECOM- SYSTEMS ANALYSIS,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,WINDSOR MILL,MD,Baltimore,212442728,USA,01-21-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF MEDICARE SYSTEM SUPPORT PWS/EDB.,053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201600017G," $310,698.00 "," $1,674,420.00 "," $207,132.00 ",1200,0.6,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MC LEAN,VA,Fairfax,221027805,USA,06-24-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF ACCOUNTABLE CARE ORGANIZATION (ACO) APPLICATION AND COORDINATION SUPPORT CONTRACT- TASK ORDER AWARD,053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201600056G," $4,786,473.98 "," $14,771,794.75 "," $455,520.07 ",4054.25,1.9,1541,805615643,ARTIM LLC,44,0.0,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MC LEAN,VA,Fairfax,221027805,USA,08-05-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF  SHARED SAVINGS PROGRAM/ACO COMPLIANCE AND COMMUNICATIONS SUPPORT,053385738,LOGISTICS MANAGEMENT INSTITUTE,GS00F0026M,HHSM500201600075G," $4,506,649.00 "," $13,552,932.00 "," $42,835.64 ",446.25,0.2,1541,805615643,ARTIM LLC,20,0.0,,,,,,,,,,
R799,SUPPORT- MANAGEMENT: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,ARLINGTON,VA,Arlington,222091705,USA,09-01-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF EXERCISE OY1 AND CHANGE KEY PERSONNEL,019121586,DELOITTE CONSULTING LLP,GS00F0028Y,HHSM500201500550G," $11,383,435.00 "," $16,437,668.00 "," $6,067,926.00 ",40578,19.5,100869-1,015527489,Insight Policy Research Inc ,151,0.1,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,ARLINGTON,VA,Arlington,222091742,USA,06-29-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF  AMBIS #1800979 ZIKA AND NIAID VACCINE SUPPORT SERVICES,019121586,DELOITTE CONSULTING LLP,GS00F0028Y,HHSN272201600247U," $1,123,037.12 "," $2,317,791.68 "," $383,447.44 ",2144.5,1.0,,,,,,,,,,,,,,,
B537,SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7505,OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7505,OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE,ARLINGTON,VA,Arlington,222091742,USA,06-27-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF FOR OTHER FUNCTIONS,019121586,DELOITTE CONSULTING LLP,GS00F0028Y,HHSO100201500028G," $4,383,376.20 "," $4,383,376.20 "," $1,844,796.50 ",14155.25,6.8,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208920002,USA,07-21-2016,FULL AND OPEN COMPETITION,ONLY ONE SOURCE - OTHER ,LABOR HOURS,IGF::OT::IGF,835130485,INTERNATIONAL BUSINESS MACHINES CORPORATION,GS00F005DA,HHSN263201600161U," $516,454.28 "," $1,041,446.09 "," $91,985.91 ",592,0.3,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,WINDSOR MILL,MD,Baltimore,212441850,USA,07-26-2016,FULL AND OPEN COMPETITION,OTHER STATUTORY AUTHORITY,TIME AND MATERIALS,IGF::OT::IGF HCBS TECHNICAL ASSISTANCE,156780512,"NEW EDITIONS, INC.",GS00F0083N,HHSM500201400401G," $958,981.00 "," $958,981.00 "," $297,316.93 ",688.5,0.3,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,WINDSOR MILL,MD,Baltimore,212441811,USA,05-31-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF  STATE HEALTH INSURANCE EXCHANGE IMPLEMENTATION SUPPORT,006928857,BOOZ ALLEN HAMILTON INC.,GS00F008DA,HHSM500201600053G," $8,941,929.78 "," $27,531,003.21 "," $1,829,781.76 ",11145.5,5.4,108197SB59,021680784,"Integrity Management Services, Inc.",40,0.0,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MCLEAN,VA,Fairfax,221023830,USA,09-01-2016,FULL AND OPEN COMPETITION,OTHER STATUTORY AUTHORITY,TIME AND MATERIALS,IGF::OT::IGF MARKETPLACE ELIGIBILITY APPEALS OPERATIONS AND DATA ANALYTICS SUPPORT,006928857,BOOZ ALLEN HAMILTON INC.,GS00F008DA,HHSM500201600086G," $2,270,825.00 "," $5,997,776.00 ", $-   ,0,0.0,,,,,,,,,,,,,,,
Q101,MEDICAL- DEPENDENT MEDICARE,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MCLEAN,VA,Fairfax,221025974,USA,09-27-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::CT::IGF PROGRAM EVALUATION CONTRACTOR (PEC),006928857,BOOZ ALLEN HAMILTON INC.,GS00F008DA,HHSM500201600122G," $3,104,307.00 "," $4,843,594.00 ", $-   ,0,0.0,,,,,,,,,,,,,,,
R410,SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7530,CENTERS FOR MEDICARE AND MEDICAID SERVICES,MCLEAN,VA,Fairfax,221023830,USA,09-29-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF PERM ERC,006928857,BOOZ ALLEN HAMILTON INC.,GS00F008DA,HHSM500201600130G," $6,656,604.35 "," $46,394,376.04 ", $-   ,0,0.0,,,,,,,,,,,,,,,
R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,ATLANTA,GA,DeKalb,303413717,USA,05-27-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF FOR OTHER FUNCTIONS NATIONAL DIABETES EDUCATION PROGRAM COMMUNICATION AND MARKETING ACTIVITIES,072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSD2002015F63886," $2,199,082.02 "," $2,199,082.02 "," $1,359,163.88 ",9081.25,4.4,,,,,,,,,,,,,,,
R408,SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,ROCKVILLE,MD,Montgomery,208501478,USA,12-04-2015,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,"IGF::OT::IGF WORKPLACE HEALTH, WORKPLACE WELLNESS;COMMICIATIONS, DISSEMINATION, AND TECHNICAL SUPPORT",072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSD2002015F64164," $4,373,976.00 "," $4,373,976.00 "," $1,157,139.90 ",6175.5,3.0,15LDSK0078,036838092,Truven Health Analytics Inc.,1611.5,0.8,,,,,,,,,,
R410,SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7523,CENTERS FOR DISEASE CONTROL AND PREVENTION,ATLANTA,GA,DeKalb,303292020,USA,08-24-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF FOR OTHER FUNCTIONS DATA MANAGEMENT SUPPORT SERVICES,072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSD2002016F88735," $6,593,932.00 "," $34,653,974.00 "," $4,241,764.08 ",67370.7,32.4,16LDPO0011,602833766,MANDRILL CORPORATION,265,0.1,,,,,,,,,,
R701,SUPPORT- MANAGEMENT: ADVERTISING,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208920001,USA,09-22-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,IGF::OT::IGF NHLBI STRATEGIC SCIENTIFIC COMMUNICATIONS AND MEDIA RELATIONS SERVICES,072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSN268201600064U," $1,468,745.00 "," $1,468,745.00 "," $781,455.26 ",6458.5,3.1,16JCSK0001,827109120,"PR Strategists, LLC ",78,0.0,16JCSK0006,832026426,"REP Interactive, LLC",0,0.0,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,FAIRFAX,VA,Fairfax,220316050,USA,09-29-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,TIME AND MATERIALS,"""IGF::OT::IGF""",072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSN275201600310U," $1,988,403.00 "," $1,988,403.00 ", $-   ,0,0.0,,,,,,,,,,,,,,,
R710,SUPPORT- MANAGEMENT: FINANCIAL,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7570,OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA),7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7570,OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA),ALEXANDRIA,VA,Alexandria City,223145767,USA,08-02-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF LIHEAP MONITORING AND SUPPORT,072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSP233201500485G," $1,599,442.00 "," $1,599,442.00 "," $884,902.49 ",4219,2.0,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7570,OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA),7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7570,OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA),FAIRFAX,VA,Fairfax,220316050,USA,09-28-2016,FULL AND OPEN COMPETITION,FAIR OPPORTUNITY GIVEN,FIRM FIXED PRICE,IGF::OT::IGF FOR OTHER FUNCTIONS,072648579,"ICF INCORPORATED, L.L.C.",GS00F010CA,HHSP233201600353G," $1,373,303.00 "," $7,368,643.00 ", $-   ,0,0.0,,,,,,,,,,,,,,,
R499,SUPPORT- PROFESSIONAL: OTHER,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,7500,"HEALTH AND HUMAN SERVICES, DEPARTMENT OF",7529,NATIONAL INSTITUTES OF HEALTH,BETHESDA,MD,Montgomery,208171834,USA,04-22-2016,FULL AND OPEN COMPETITION,FOLLOW-ON ACTION FOLLOWING COMPETITIVE INITIAL ACTION,TIME AND MATERIALS,IGF::OT::IGF DATA ANALYSIS AND STATISTICAL SUPPORT SERVICESDATA ANALYSIS AND STATISTICAL PROGRAMMING SUPPORT - THE PROSPECTIVE GROUP - CAN 8473518,622383052,"PROSPECTIVE GROUP, LLC",GS00F012AA,HHSN275201600088U," $2,136,422.00 "," $2,136,422.00 "," $803,145.97 ",9545.5,4.6,,,,,,,,,,,,,,,
